﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione generale","ELEZIONE DEI MEMBRI SPETTANTI ALL'ITALIA NEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE.","2024","17","2024","17","0","0",,,,"17/05/2024","","2","17/05/2024","17/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/05/2024","31/12/2029"
"","Area Amministrazione generale","ELEZIONE DIRETTA DEL SINDACO E DEI CONSIGLIERI COMUNALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE.","2024","18","2024","18","0","0",,,,"17/05/2024","","2","17/05/2024","17/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/05/2024","31/12/2029"
"","Area Amministrazione generale","ELEZIONE DEI MEMBRI SPETTANTI ALL'ITALIA NEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE.","2024","17","2024","102","0","0",,,,"17/05/2024","","2","17/05/2024","17/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/05/2024","04/06/2024"
"","Area Amministrazione generale","ELEZIONE DIRETTA DEL SINDACO E DEI CONSIGLIERI COMUNALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE.","2024","18","2024","103","0","0",,,,"17/05/2024","","2","17/05/2024","17/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/05/2024","04/06/2024"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO E IMPEGNO DI SPESA PER L&rsquo;ANALISI E RELAZIONE GEOLOGICA FUNZIONALE AI LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA &ndash; 1 STRALCIO - CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI D.M. 18/01/2024 - CUP D69D24000190001 &ndash;CIG: B1555A9C66","2024","18","2024","18","0","0",,,,"","","3","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO E IMPEGNO DI SPESA PER L&rsquo;ANALISI E RELAZIONE GEOLOGICA FUNZIONALE AI LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA &ndash; 1 STRALCIO - CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI D.M. 18/01/2024 - CUP D69D24000190001 &ndash;CIG: B1555A9C66","2024","18","2024","18","0","0",,,,"","","3","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Amministrazione generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIGB142AF7EA8","2024","16","2024","16","0","0",,,,"","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Amministrazione generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIGB142AF7EA8","2024","16","2024","16","0","0",,,,"","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO CALCOLI STRUTTURALI, DEPOSITO SISMICO E ASSISTENZA AL COLLAUDO RELATIVO AI LAVORI DI &quot;MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA &ndash; 1 STRALCIO&rdquo; - CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI D.M. 18/01/2024 - CUP D69D24000190001 &ndash;CIG: B117EC0CE1","2024","15","2024","15","0","0",,,,"","","4","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO CALCOLI STRUTTURALI, DEPOSITO SISMICO E ASSISTENZA AL COLLAUDO RELATIVO AI LAVORI DI &quot;MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA &ndash; 1 STRALCIO&rdquo; - CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI D.M. 18/01/2024 - CUP D69D24000190001 &ndash;CIG: B117EC0CE1","2024","15","2024","15","0","0",,,,"","","4","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
