﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria e protocollo","BORSE DI STUDIO ANNO ACCEDEMICO 2023-2024","0","","2024","89","2024","1594",,,,"","","1","","","0,00","BANDI","BANDO","","","11/05/2024","07/09/2024"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 22/03/2024","2024","5","2024","5","0","0",,,,"01/06/2024","","1","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","TARI (TASSA RIFIUTI): AGGIORNAMENTO DEL PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI PER IL PERIODO 2024-2025.","2024","7","2024","7","0","0",,,,"30/04/2024","","8","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","AGGIORNAMENTO DELLE TARIFFE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) - ANNO 2024.","2024","8","2024","8","0","0",,,,"30/04/2024","","4","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 12 DEL 09/04/2024 AD OGGETTO SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","9","2024","9","0","0",,,,"30/04/2024","","5","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2023, AI SENSI DELL'ART. 227 DEL D.LGS. N. 267/2000.","2024","6","2024","6","0","0",,,,"30/04/2024","","23","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2023, AI SENSI DELL'ART. 227 DEL D.LGS. N. 267/2000.","2024","6","2024","6","0","0",,,,"30/04/2024","","23","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","31/12/2029"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 22/03/2024","2024","5","2024","84","0","0",,,,"01/06/2024","","1","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","23/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2023, AI SENSI DELL'ART. 227 DEL D.LGS. N. 267/2000.","2024","6","2024","85","0","0",,,,"30/04/2024","","23","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","23/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TARI (TASSA RIFIUTI): AGGIORNAMENTO DEL PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI PER IL PERIODO 2024-2025.","2024","7","2024","86","0","0",,,,"30/04/2024","","8","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","23/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","AGGIORNAMENTO DELLE TARIFFE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) - ANNO 2024.","2024","8","2024","87","0","0",,,,"30/04/2024","","4","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","23/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 12 DEL 09/04/2024 AD OGGETTO SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","9","2024","88","0","0",,,,"30/04/2024","","5","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","08/05/2024","23/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE DINAMICA STRAORDINARIA  2^ TORNATA NON 18ENNI ALLA DATA DELLE ELEZIONI VERBALE N.13  DEL 04/05/2024 N 13 PUBBLICAZIONE ALL'ALBO PRETORIO","0","","2024","82","2024","1489",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","VERBALE","","","04/05/2024","12/06/2024"
