﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","RENDICONTO 5 PER MILLE COMUNE DI CASTELDIDONE ANNO 2021 PUBBLICAZIONE ALBO PRETORIO E TRASPARENZA","0","0","2021","0","2021","2739",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","RELAZIONI","","","01/10/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE -  APPROVAZIONE DOCUMENTAZIONE DI GARA - CIG ZDB2A9F86D.","2019","86","2019","86","0","0",,,,"","","2","14/11/2019","14/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO IMPIANTO DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA","2019","89","2019","89","0","0",,,,"","","1","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO DI PORZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ED AFFINI - AFFIDAMENTO INCARICO PER LA PROGETTAZIONE DEFINITIVA - ESECUTIVA.","2019","74","2019","74","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI &ldquo;REALIZZAZIONE INFRASTRUTTURA A SERVZIO DELLA PICCOLA RICETTIVITA' E ATTIVITA' DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE, DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI&rdquo; . CIG 7998737E92 - APPROVAZIONE CONTRATTO E IMPEGNO DI SPESA","2019","75","2019","75","0","0",,,,"","","1","04/10/2019","04/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; AFFIDAMENTO LAVORI &ndash; SMART CIG: Z832A297DB  - IMPEGNO DI SPESA","2019","92","2019","92","0","0",,,,"","","1","19/11/2019","19/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI  RIQUALIFICAZIONE ENERGETICA MUNICIPIO E SCUOLA MATERNA MEDIANTE INSTALLAZIONE DI POMPE DI CALORE - IMPEGNO DI SPESA","2019","90","2019","90","0","0",,,,"","","1","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE DEI LAVORI  &ndash; SMART CIG: Z832A297DB","2020","10","2020","10","0","0",,,,"24/04/2020","","11","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","11","2020","11","0","0",,,,"","","4","04/05/2020","04/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA PIAZZOLA ECOLOGICA CON DEMOLIZIONE DI MANUFATTO EX DEPURATORE IN GRAVE DISSESTO &ndash; APPROVAZIONE STIMA  E AFFIDAMENTO LAVORI. CUP: D69G19000940001  CIG: 8291429FA6
","2020","14","2020","14","0","0",,,,"","","4","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA DI VIA MIGLIOLI IN COMUNE DI CASTELDIDONE MEDIANTE REALIZZAZZIONE DI PIAZZOLE DI INTERSCAMBIO - CIG: 8457435027  CUP: D61B20000150002 - IMPEGNO DI SPESA-

","2020","46","2020","46","0","0",,,,"","","3","03/11/2020","03/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE - CIG: 8457394E4D  CUP:D64H20000080002 - IMPEGNO DI SPESA","2020","45","2020","45","0","0",,,,"","","3","03/11/2020","03/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA ATTRAVERSAMENTO INTERNO AL CENTRO ABITATO DI CASTELDIDONE MEDIANTE INSTALLAZIONE NUOVO IMPIANTO SEMAFORICO TRA LA S.P. N&deg; 9 E LE VIE XXV APRILE E MANZONI NEL COMUNE DI CASTELDIDONE  , CIG: 840503671F  CUP: D61B19000660001 - IMPEGNO DI SPESA-","2020","41","2020","41","0","0",,,,"","","3","27/10/2020","27/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI RIPRISTINO PONTE CANALE DELMONA  IN TERRITORIO COMUNE DI CASTELDIDONE CIG: Z3B2F3C227","2020","57","2020","57","0","0",,,,"","","3","20/11/2020","20/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE PAVIMENTAZIONE E RECINZIONE AREA POLIVALENTE RETROSTANTE IL CORPO CUCINA NEL COMUNE DI CASTELDIDONE  , CIG: 84050556CD  CUP: D64H19000160001 - IMPEGNO DI SPESA-","2020","43","2020","43","0","0",,,,"","","3","27/10/2020","27/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA MEDIANTE INTEGRAZIONE  IMPIANTO DI VIDEOSORVEGLIANZA DEL TERRITORIO COMUNALE DI CASTELDIDONE, CIG: 84050883DE6  CUP: D64B19000490001 - IMPEGNO DI SPESA-","2020","42","2020","42","0","0",,,,"","","3","27/10/2020","27/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/11/2020","31/12/2025"
