﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva","STATO DELLA SALUTE E DELLA SICUREZZA UMANA - INIZIATIVE A TUTELA DELLA SALUTE","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Tecnico Manutentiva","STATO DELL'AMBIENTE
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK:
 HTTP://WWW.ARPALOMBARDIA.IT/PAGES/ARIA/DETTAGLIO-COMUNE.ASPX?IDCOMUNE=1176","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","RENDICONTO CINQUE PER MILLE ANNO 2019.","0","0","2020","0","2020","476",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","25/02/2020","31/12/2025"
"","Servizio Segreteria","RENDICONTO 5 PER MILLE COMUNE DI CASTELDIDONE ANNO 2018 PUBBLICAZIONE.","0","0","2019","0","2019","1459",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","10/06/2019","31/12/2024"
"","Area Tecnico Manutentiva","RELAZIONE SULLO STATO DELL&rsquo;AMBIENTE DEL MINISTERO DELL&rsquo;AMBIENTE E DELLA TUTELA DEL TERRITORIO: I DATI SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.MINAMBIENTE.IT/PAGINA/RELAZIONE-SULLO-STATO-DELLAMBIENTE-DEL-MINISTERO-DELLAMBIENTE-E-DELLA-TUTELA-DEL-TERRITORIO-0","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Tecnico Manutentiva","RELAZIONE SULL'ATTUAZIONE DELLA LEGISLAZIONE AMBIENTALE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: 
HTTPS://WWW.LEGAMBIENTE.IT/COSA-FACCIAMO/
HTTP://DATI.ISTAT.IT/INDEX.ASPX","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","RELAZIONE DI FINE MANDATO 2014-2019","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","24/04/2019","31/12/2024"
"","Servizio Segreteria e protocollo","REALIZZAZIONE DI NUOVA STRADA DI COLLEGAMENTO TRA VIA MIGLIOLI E VIA PAPA GIOVANNI XXIII AVVISO AVVIO DEL PROCEDIMENTO","0","0","2023","0","2023","882",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","RAPPORTO PERIODICO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE BIENNIO 2020/2021 - ART. 46 DEL D.LGS. 11 APRILE 2006, N.198 E SUCCESSIVE MODIFICAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/11/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","PUBBLICAZIONE AVVISO MANIFESTAZIONE DI INTERESSE TESORERIA","0","0","2019","0","2019","2513",,,,"","","5","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/10/2019","31/12/2024"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROGRAMMA DELLE OPERE PUBBLICHE 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/11/2023","31/12/2028"
