﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: AOO COMUNE DI CASTELLEONE - 30/04/2024 - 0007956","0","","2024","81","2024","1439",,,,"","","1","","","0,00","AVVISI","CONCORSO","","","30/04/2024","15/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONI EUROPEE E AMMINISTRATIVE 2024 VOTO DOMICILIARE PER GLI ELETTORI AFFETTI DA INFERMIT&Agrave; CHE NE RENDANO IMPOSSIBILE L&rsquo;ALLONTANAMENTO DALL&rsquo;ABITAZIONE IN CUI DIMORANO","0","","2024","80","2024","1423",,,,"","","2","","","0,00","AVVISI","AVVISO","","","29/04/2024","10/06/2024"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: PROT.N.0026072/2024 N 2 AVVISI PUBBLICI DI MOBILITA' VOLONTARIA","0","","2024","79","2024","1420",,,,"","","2","","","0,00","BANDI","BANDO DI MOBILITA","","","29/04/2024","14/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CONSULTAZIONI ELETTORALI 8 E 9 GIUGNO ELEZIONE SINDACO E RINNOVO CONSIGLIO COMUNALE CONVOCAZIONE COMIZI PUBBLICAZIONE MANIFESTO","0","","2024","75","2024","1318",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","25/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CONSULTAZIONI ELETTORALI 8 E 9 GIUGNO  ELEZIONE MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA CONVOCAZIONE COMIZI PUBBLICAZIONE MANIFESTO","0","","2024","74","2024","1317",,,,"","","2","","","0,00","AVVISI","AVVISO","","","25/04/2024","10/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CONSULTAZIONI ELETTORALI 8 E 9 GIUGNO ELEZIONE SINDACO E RINNOVO CONSIGLIO COMUNALE CONVOCAZIONE COMIZI PUBBLICAZIONE MANIFESTO","0","","2024","75","2024","1318",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","25/04/2024","10/06/2024"
"","Area Amministrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER GLI INTERVENTI E SERVIZI SOCIALI","2024","15","2024","15","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","14","2024","14","0","0",,,,"09/04/2024","","22","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","13","2024","13","0","0",,,,"09/04/2024","","3","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","14","2024","14","0","0",,,,"09/04/2024","","22","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Amministrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER GLI INTERVENTI E SERVIZI SOCIALI","2024","15","2024","78","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","13","2024","76","0","0",,,,"09/04/2024","","3","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","14","2024","77","0","0",,,,"09/04/2024","","22","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Servizio Segreteria e protocollo","CONSIGLIO COMUNALE MARTEDI' 30/04/2024 ORE 21 ODG","0","","2024","71","2024","1306",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","23/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI  D.M. 18/01/2024 - APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA - 1 STRALCIO - CUP - D69D24000190001","2024","11","2024","11","0","0",,,,"09/04/2024","","14","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","12","2024","12","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","CONSIGLIO COMUNALE MARTEDI' 30/04/2024 ORE 21 ODG","0","","2024","71","2024","1306",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","23/04/2024","08/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","12","2024","73","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI  D.M. 18/01/2024 - APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA - 1 STRALCIO - CUP - D69D24000190001","2024","11","2024","72","0","0",,,,"09/04/2024","","14","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: PROT. N.7527 DEL 18-04-2024 - TRASMISSIONE N. 1 BANDO DI CONCORSO PRESSO IL COMUNE DI OSTIGLIA - IN SCADENZA AL 10-05-2024 ORE 12:00 - CON PREGHIERA DI DIVULGAZIONE E DIFFUSIONE","0","","2024","70","2024","1239",,,,"","","1","","","0,00","AVVISI","CONCORSO","","","18/04/2024","03/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","SERVIZIO DI SUPPORTO VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO ( PEF)  SERVIZIO GESTIONE RIFIUTI - AGGIORNAMENTO BIENNALE 2024/2025 - CIG B1404F1DE8","2024","17","2024","69","0","0",,,,"17/04/2024","","3","17/04/2024","17/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/04/2024","02/05/2024"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: PROT.N.0023795/2024 - N. 2 AVVISI PUBBLICI DI MOBILITA' VOLONTARIA","0","","2024","68","2024","1213",,,,"","","0","","","0,00","BANDI","BANDO DI MOBILITA","","","16/04/2024","01/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE SEMESTRALE MANIFESTO SINDACO PUBBLICAZIONE ALBO PRETORIO DEL COMUNE DALL'11 AL 20 APRILE 2024","0","","2024","55","2024","1016",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","11/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI (ART. 19 DEL D.L. N&deg; 104/2003, CONVERTITO CON MODIFICAZIONI NELLA LEGGE 163/2023) LAVORI DI MESSA IN SICUREZZA VIABILITA&rsquo; PORZIONI STRADALI DI VIA GARIBALDI E STRADA RONCHI IN COMUNE DI CASTELDIDONE (CUP: D65F24000140001) APPROVAZIONE PROGETTO ESECUTIVO E CANDIDATURA AL CONTRIBUTO","2024","5","2024","5","0","0",,,,"04/05/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","7","2024","7","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","8","2024","8","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
