﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE.","2020","12","2020","12","0","0",,,,"28/05/2020","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/05/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RISORSE PER LA SOLIDARIETA' ALIMENTARE VARIAZIONE DI BILANCIO IN VIA D'URGENZA.","2020","11","2020","11","0","0",,,,"","","6","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Amministrazione generale","DEFINIZIONE DEI CRITERI PER L'ASSEGNAZIONE DEL CONTRIBUTO DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE.","2020","10","2020","10","0","0",,,,"","","3","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Amministrazione generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - APPROVAZIONE CRITERI PER L'ACCESSO ALLA MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53","2021","30","2021","30","0","0",,,,"09/11/2021","","6","15/10/2021","15/10/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE DALLA EMERGENZA EPIDEMIOLOGIA COVID -19","2021","29","2021","29","0","0",,,,"09/11/2021","","5","15/10/2021","15/10/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE -  APPROVAZIONE DOCUMENTAZIONE DI GARA - CIG ZDB2A9F86D.","2019","86","2019","86","0","0",,,,"","","2","14/11/2019","14/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO IMPIANTO DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA","2019","89","2019","89","0","0",,,,"","","1","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO DI PORZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ED AFFINI - AFFIDAMENTO INCARICO PER LA PROGETTAZIONE DEFINITIVA - ESECUTIVA.","2019","74","2019","74","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI &ldquo;REALIZZAZIONE INFRASTRUTTURA A SERVZIO DELLA PICCOLA RICETTIVITA' E ATTIVITA' DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE, DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI&rdquo; . CIG 7998737E92 - APPROVAZIONE CONTRATTO E IMPEGNO DI SPESA","2019","75","2019","75","0","0",,,,"","","1","04/10/2019","04/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; AFFIDAMENTO LAVORI &ndash; SMART CIG: Z832A297DB  - IMPEGNO DI SPESA","2019","92","2019","92","0","0",,,,"","","1","19/11/2019","19/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/11/2019","31/12/2024"
