﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE DINAMICA STRAORDINARIA  2^ TORNATA NON 18ENNI ALLA DATA DELLE ELEZIONI VERBALE N.13  DEL 04/05/2024 N 13 PUBBLICAZIONE ALL'ALBO PRETORIO","0","","2024","82","2024","1489",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","VERBALE","","","04/05/2024","12/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE DINAMICA STRAORDINARIA  2^ TORNATA NON 18ENNI ALLA DATA DELLE ELEZIONI VERBALE N.13  DEL 04/05/2024 N 13 PUBBLICAZIONE ALL'ALBO PRETORIO DAL 04/05 AL 12/06/2024","0","","2024","83","2024","1492",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","VERBALE","","","04/05/2024","19/05/2024"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: AOO COMUNE DI CASTELLEONE - 30/04/2024 - 0007956","0","","2024","81","2024","1439",,,,"","","1","","","0,00","AVVISI","CONCORSO","","","30/04/2024","15/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONI EUROPEE E AMMINISTRATIVE 2024 VOTO DOMICILIARE PER GLI ELETTORI AFFETTI DA INFERMIT&Agrave; CHE NE RENDANO IMPOSSIBILE L&rsquo;ALLONTANAMENTO DALL&rsquo;ABITAZIONE IN CUI DIMORANO","0","","2024","80","2024","1423",,,,"","","2","","","0,00","AVVISI","AVVISO","","","29/04/2024","10/06/2024"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: PROT.N.0026072/2024 N 2 AVVISI PUBBLICI DI MOBILITA' VOLONTARIA","0","","2024","79","2024","1420",,,,"","","2","","","0,00","BANDI","BANDO DI MOBILITA","","","29/04/2024","14/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CONSULTAZIONI ELETTORALI 8 E 9 GIUGNO ELEZIONE SINDACO E RINNOVO CONSIGLIO COMUNALE CONVOCAZIONE COMIZI PUBBLICAZIONE MANIFESTO","0","","2024","75","2024","1318",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","25/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CONSULTAZIONI ELETTORALI 8 E 9 GIUGNO  ELEZIONE MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA CONVOCAZIONE COMIZI PUBBLICAZIONE MANIFESTO","0","","2024","74","2024","1317",,,,"","","2","","","0,00","AVVISI","AVVISO","","","25/04/2024","10/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CONSULTAZIONI ELETTORALI 8 E 9 GIUGNO ELEZIONE SINDACO E RINNOVO CONSIGLIO COMUNALE CONVOCAZIONE COMIZI PUBBLICAZIONE MANIFESTO","0","","2024","75","2024","1318",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","25/04/2024","10/06/2024"
"","Area Amministrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER GLI INTERVENTI E SERVIZI SOCIALI","2024","15","2024","15","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","14","2024","14","0","0",,,,"09/04/2024","","22","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
