﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: PROT. N.7527 DEL 18-04-2024 - TRASMISSIONE N. 1 BANDO DI CONCORSO PRESSO IL COMUNE DI OSTIGLIA - IN SCADENZA AL 10-05-2024 ORE 12:00 - CON PREGHIERA DI DIVULGAZIONE E DIFFUSIONE","0","","2024","70","2024","1239",,,,"","","1","","","0,00","AVVISI","CONCORSO","","","18/04/2024","03/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","SERVIZIO DI SUPPORTO VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO ( PEF)  SERVIZIO GESTIONE RIFIUTI - AGGIORNAMENTO BIENNALE 2024/2025 - CIG B1404F1DE8","2024","17","2024","69","0","0",,,,"17/04/2024","","3","17/04/2024","17/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/04/2024","02/05/2024"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: PROT.N.0023795/2024 - N. 2 AVVISI PUBBLICI DI MOBILITA' VOLONTARIA","0","","2024","68","2024","1213",,,,"","","0","","","0,00","BANDI","BANDO DI MOBILITA","","","16/04/2024","01/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE SEMESTRALE MANIFESTO SINDACO PUBBLICAZIONE ALBO PRETORIO DEL COMUNE DALL'11 AL 20 APRILE 2024","0","","2024","55","2024","1016",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","11/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE SEMESTRALE MANIFESTO SINDACO PUBBLICAZIONE ALBO PRETORIO DEL COMUNE DALL'11 AL 20 APRILE 2024","0","","2024","55","2024","1016",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","11/04/2024","26/04/2024"
"","Area Tecnico Manutentiva e Lavori Pubblici","FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI (ART. 19 DEL D.L. N&deg; 104/2003, CONVERTITO CON MODIFICAZIONI NELLA LEGGE 163/2023) LAVORI DI MESSA IN SICUREZZA VIABILITA&rsquo; PORZIONI STRADALI DI VIA GARIBALDI E STRADA RONCHI IN COMUNE DI CASTELDIDONE (CUP: D65F24000140001) APPROVAZIONE PROGETTO ESECUTIVO E CANDIDATURA AL CONTRIBUTO","2024","5","2024","5","0","0",,,,"04/05/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","7","2024","7","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","8","2024","8","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO AI CAF DELLE DELEGHE INPS BIENNIO 2024 2025","2024","9","2024","9","0","0",,,,"22/03/2024","","6","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Amministrazione generale","VERBALE DI VERIFICA DELLO SCHEDARIO ELETTORALE GENNAIO 2024","2024","10","2024","10","0","0",,,,"22/03/2024","","2","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AVVIO DEL PROCEDIMENTO DI VARIANTE AL PGT (ART. 13 C. 2 L.R. 11/03/2005 N. 12) E DEL PROCEDIMENTO DI VALUTAZIONE AMBIENTALE STRATEGICA (VAS). NOMINA AUTORITA' COMPETENTE E PROCEDENTE","2024","6","2024","6","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
