﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 22/12/2023","2024","1","2024","1","0","0",,,,"20/04/2024","","1","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 4 DEL 26/01/2024 AD OGGETTO PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","2","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Area Amministrazione generale","APPROVAZIONE REGOLAMENTO RIGUARDANTE LA DISCIPLINA, MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO","2024","3","2024","3","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Servizio Segreteria e protocollo","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","2024","4","2024","4","0","0",,,,"20/04/2024","","3","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 22/12/2023","2024","1","2024","51","0","0",,,,"20/04/2024","","1","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","11/04/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 4 DEL 26/01/2024 AD OGGETTO PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","52","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","11/04/2024"
"","Area Amministrazione generale","APPROVAZIONE REGOLAMENTO RIGUARDANTE LA DISCIPLINA, MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO","2024","3","2024","53","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","11/04/2024"
"","Servizio Segreteria e protocollo","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","2024","4","2024","54","0","0",,,,"20/04/2024","","3","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","11/04/2024"
"","Servizio Segreteria e protocollo","CONSIGLIO COMUNALE SEDUTA DI VENERDI' 22/03/2024 ORE 21 CONVOCAZIONE E ODG","0","","2024","49","2024","830",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","18/03/2024","31/12/2029"
"","Servizio Segreteria e protocollo","CONSIGLIO COMUNALE SEDUTA DI VENERDI' 22/03/2024 ORE 21 CONVOCAZIONE E ODG","0","","2024","49","2024","830",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","18/03/2024","02/04/2024"
