﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO E IMPEGNO DI SPESA PER L&rsquo;ANALISI E RELAZIONE GEOLOGICA FUNZIONALE AI LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA &ndash; 1 STRALCIO - CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI D.M. 18/01/2024 - CUP D69D24000190001 &ndash;CIG: B1555A9C66","2024","18","2024","18","0","0",,,,"","","3","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO E IMPEGNO DI SPESA PER L&rsquo;ANALISI E RELAZIONE GEOLOGICA FUNZIONALE AI LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA &ndash; 1 STRALCIO - CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI D.M. 18/01/2024 - CUP D69D24000190001 &ndash;CIG: B1555A9C66","2024","18","2024","18","0","0",,,,"","","3","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Amministrazione generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIGB142AF7EA8","2024","16","2024","16","0","0",,,,"","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Amministrazione generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIGB142AF7EA8","2024","16","2024","16","0","0",,,,"","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO CALCOLI STRUTTURALI, DEPOSITO SISMICO E ASSISTENZA AL COLLAUDO RELATIVO AI LAVORI DI &quot;MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA &ndash; 1 STRALCIO&rdquo; - CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI D.M. 18/01/2024 - CUP D69D24000190001 &ndash;CIG: B117EC0CE1","2024","15","2024","15","0","0",,,,"","","4","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO CALCOLI STRUTTURALI, DEPOSITO SISMICO E ASSISTENZA AL COLLAUDO RELATIVO AI LAVORI DI &quot;MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA &ndash; 1 STRALCIO&rdquo; - CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI D.M. 18/01/2024 - CUP D69D24000190001 &ndash;CIG: B117EC0CE1","2024","15","2024","15","0","0",,,,"","","4","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Amministrazione generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI MEMBRI DEI CONSIGLI COMUNALI DEL 8 E 9 GIUGNO 2024 - COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE AL LAVORO STRAORDINARIO","2024","14","2024","14","0","0",,,,"","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023, INCARICO PER LAVORI DI COPERTURA TOTEM IN MEMORIA DELL&rsquo; EX SINDACO MARIO GUALAZZI , ALLA DITTA SANGUANINI MARIO SNC , SMART CIG: B117EC0CE1","2024","12","2024","12","0","0",,,,"","","3","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023, INCARICO PER LAVORI DI COPERTURA TOTEM IN MEMORIA DELL&rsquo; EX SINDACO MARIO GUALAZZI , ALLA DITTA SANGUANINI MARIO SNC , SMART CIG: B117EC0CE1","2024","12","2024","12","0","0",,,,"","","3","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Amministrazione generale","QUOTA ASSOCIATIVA RETE BIBLIOTECARIA CREMONESE ANNO 2024","2024","11","2024","11","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
