﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE -  APPROVAZIONE DOCUMENTAZIONE DI GARA - CIG ZDB2A9F86D.","2019","86","2019","86","0","0",,,,"","","2","14/11/2019","14/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO IMPIANTO DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA","2019","89","2019","89","0","0",,,,"","","1","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO DI PORZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ED AFFINI - AFFIDAMENTO INCARICO PER LA PROGETTAZIONE DEFINITIVA - ESECUTIVA.","2019","74","2019","74","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI &ldquo;REALIZZAZIONE INFRASTRUTTURA A SERVZIO DELLA PICCOLA RICETTIVITA' E ATTIVITA' DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE, DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI&rdquo; . CIG 7998737E92 - APPROVAZIONE CONTRATTO E IMPEGNO DI SPESA","2019","75","2019","75","0","0",,,,"","","1","04/10/2019","04/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; AFFIDAMENTO LAVORI &ndash; SMART CIG: Z832A297DB  - IMPEGNO DI SPESA","2019","92","2019","92","0","0",,,,"","","1","19/11/2019","19/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI  RIQUALIFICAZIONE ENERGETICA MUNICIPIO E SCUOLA MATERNA MEDIANTE INSTALLAZIONE DI POMPE DI CALORE - IMPEGNO DI SPESA","2019","90","2019","90","0","0",,,,"","","1","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE DEI LAVORI  &ndash; SMART CIG: Z832A297DB","2020","10","2020","10","0","0",,,,"24/04/2020","","11","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","11","2020","11","0","0",,,,"","","4","04/05/2020","04/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA PIAZZOLA ECOLOGICA CON DEMOLIZIONE DI MANUFATTO EX DEPURATORE IN GRAVE DISSESTO &ndash; APPROVAZIONE STIMA  E AFFIDAMENTO LAVORI. CUP: D69G19000940001  CIG: 8291429FA6
","2020","14","2020","14","0","0",,,,"","","4","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA DI VIA MIGLIOLI IN COMUNE DI CASTELDIDONE MEDIANTE REALIZZAZZIONE DI PIAZZOLE DI INTERSCAMBIO - CIG: 8457435027  CUP: D61B20000150002 - IMPEGNO DI SPESA-

","2020","46","2020","46","0","0",,,,"","","3","03/11/2020","03/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/11/2020","31/12/2025"
