﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva e Lavori Pubblici","RAPPORTO PERIODICO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE BIENNIO 2020/2021 - ART. 46 DEL D.LGS. 11 APRILE 2006, N.198 E SUCCESSIVE MODIFICAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ATTI DELLE AMMINISTRAZIONI GIUDICATRICI - DICHIARAZIONE DI NON SUSSISTENZA DI ALCUNE FATTISPECIE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROGRAMMA DELLE OPERE PUBBLICHE 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/11/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","PROGRAMMA ACQUISIZIONE DI BENI E SERVIZI: IL COMUNE DI CASTELDIDONE NON HA IN PROGRAMMA ACQUISIZIONE DI BENI E SERVIZI DI IMPORTO SUPERIORE A 40.000 EURO","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/11/2023","31/12/2028"
"","Servizio Segreteria e protocollo","REALIZZAZIONE DI NUOVA STRADA DI COLLEGAMENTO TRA VIA MIGLIOLI E VIA PAPA GIOVANNI XXIII AVVISO AVVIO DEL PROCEDIMENTO","0","0","2023","0","2023","882",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2023","31/12/2028"
"","Segretario Comunale","L'ENTE NON HA AFFIDATO INCARICHI A CONSULENTI E COLLABORATORI EX ART. 15 DLGS 33/2013","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","21/06/2022","31/12/2027"
"","Area Tecnico Manutentiva","INTERVENTI STRAORDINARI DI EMERGENZA - DELIBERA ANAC 201/2022: L'AMMINISTRAZIONE NON HA ATTIVATO RACCOLTE FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID -19","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/05/2022","31/12/2027"
"","Area Progettazione e Lavori Pubblici","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2020-2022","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RENDICONTO CINQUE PER MILLE ANNO 2019.","0","0","2020","0","2020","476",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","25/02/2020","31/12/2025"
"","Area Amministrazione generale","AI SENSI DELL'ART. 7 COMMA 4 DEL D.M. 14/2018 QUESTA AMMINISTRAZIONE COMUNICA DI NON AVERE  APPROVATO IL PIANO BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2022 ","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","PUBBLICAZIONE AVVISO MANIFESTAZIONE DI INTERESSE TESORERIA","0","0","2019","0","2019","2513",,,,"","","5","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/10/2019","31/12/2024"
"","Servizio Segreteria","RENDICONTO 5 PER MILLE COMUNE DI CASTELDIDONE ANNO 2018 PUBBLICAZIONE.","0","0","2019","0","2019","1459",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","10/06/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","RELAZIONE DI FINE MANDATO 2014-2019","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","24/04/2019","31/12/2024"
