﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME - CUP: ID65F22000690001 &ndash; CIG: 91723037E1- APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2024","10","2024","10","0","0",,,,"","","8","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22001000006 CIG A017AA0456","2023","48","2023","48","0","0",,,,"13/10/2023","","3","06/10/2023","06/10/2023","4.880,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22003860006 CIG A00EB5DB29","2023","45","2023","45","0","0",,,,"13/10/2023","","3","28/09/2023","28/09/2023","39.576,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA STRADE INTERNE ALL&rsquo; ABITATO 2023 - CUP: D65F23000080001 &ndash; CIG: 9791219187 - APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2023","58","2023","58","0","0",,,,"","","8","20/11/2023","20/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","RAPPORTO PERIODICO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE BIENNIO 2020/2021 - ART. 46 DEL D.LGS. 11 APRILE 2006, N.198 E SUCCESSIVE MODIFICAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ATTI DELLE AMMINISTRAZIONI GIUDICATRICI - DICHIARAZIONE DI NON SUSSISTENZA DI ALCUNE FATTISPECIE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROGRAMMA DELLE OPERE PUBBLICHE 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/11/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","PROGRAMMA ACQUISIZIONE DI BENI E SERVIZI: IL COMUNE DI CASTELDIDONE NON HA IN PROGRAMMA ACQUISIZIONE DI BENI E SERVIZI DI IMPORTO SUPERIORE A 40.000 EURO","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/11/2023","31/12/2028"
"","Area Amministrazione generale","FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI - ANNO SCOLASTICO 2023/2024 - CIG Z8B3CB9F53","2023","51","2023","51","0","0",,,,"","","3","16/10/2023","16/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 E IMPEGNO DI SPESA PER INCARICO PROFESSIONALE ALL'ARCH. LIVIA SEVERGNINI CON STUDIO TECNICO IN CREMA (CR)  E ANTONELLA LODA CON STUDIO TECNICO IN BRESCIA (BS)   REDAZIONE DEL PIANO DI ELIMINAZIONE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI CASTELDIDONE","2023","47","2023","47","0","0",,,,"","","3","05/10/2023","05/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  - CUP D51F22009420006 - CIG 99532490EA","2023","46","2023","46","0","0",,,,"","","3","29/09/2023","29/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PADIGITALE 2026 - PNRR - MISURA 1.4.5 &quot;PIATTAFORMA NOTIFICHE DIGITALI&quot; - RINUNCIA AL FINANZIAMENTO","2023","43","2023","43","0","0",,,,"","","3","25/09/2023","25/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ENERGETICO EDIFICIO MUNICIPALE DI VIA XXV APRILE , DETERMINA A CONTRARRE, CUP: D64J2300000000 , CIG: 9961759F92, PNRR &ndash; MISSIONE 2 &ldquo;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&rdquo; &ndash; COMPONENTE 4 &ldquo;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&rdquo; INVESTIMENTO 2.2: INTERVENTI PER LA RESILENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo; EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 &ndash; ANNUALITA&rsquo; 2023 &ndash; COMUNE DI CASTELDIDONE.","2023","37","2023","37","0","0",,,,"","","7","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/08/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP D51F22009420006 - CIG 99532490EA","2023","34","2023","34","0","0",,,,"","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026 - MISURA 1.4.3 APP IO - CUP D61F22001060006 - CIG 9691349232 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA DI AFFIDAMENTO N. 8 DEL 07/03/2023","2023","35","2023","35","0","0",,,,"","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA - CUP D61C22000430006 - CIG 9768144F6B","2023","24","2023","24","0","0",,,,"","","3","06/07/2023","06/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA STRADE INTERNE ALL&rsquo; ABITATO 2023 - CUP: D65F23000080001 &ndash; CIG: 9791219187","2023","17","2023","17","0","0",,,,"","","4","10/05/2023","10/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
