﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva","SISTEMAZIONE BAGNI E MANUTENZIONI ALLOGGI COMUNALI &ldquo;EX CASA REATTI&rdquo; IN CASTELDIDONE - CIG: ZF938DEB3A","2022","63","2022","63","0","0",,,,"","","3","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Progettazione e Lavori Pubblici","SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI PER MESSA IN SICUREZZA INTONACI ESTERNI FRONTE EST CIMITERO COMUNALE DI CASTELDIDONE - CUP: D67H21006950002 &ndash; SMART CIG: Z2434E8401","2022","30","2022","30","0","0",,,,"","","5","28/05/2022","28/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva","SERVIZIO DI SORVEGLIANZA ANNO 2022 - SICURITALIA IVRI S.P.A. - IMPEGNO DI SPESA","2022","10","2022","10","0","0",,,,"","","4","23/02/2022","23/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RISORSE PER LA SOLIDARIETA' ALIMENTARE VARIAZIONE DI BILANCIO IN VIA D'URGENZA.","2020","11","2020","11","0","0",,,,"","","6","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RINNOVO LICENZA PER L'UTILIZZO DELLA PIATTAFORMA DI VIDEOCONFERENZE  GO TO MEETING. IMPEGNO DI SPESA A FAVORE DI SPAZIO PROFESSIONISTA - ANNO 2022 ","2022","67","2022","67","0","0",,,,"","","4","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","64","2020","64","0","0",,,,"15/12/2020","","4","11/12/2020","11/12/2020","5.730,32","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RENDICONTO 5 PER MILLE COMUNE DI CASTELDIDONE ANNO 2021 PUBBLICAZIONE ALBO PRETORIO E TRASPARENZA","0","0","2021","0","2021","2739",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","RELAZIONI","","","01/10/2021","31/12/2026"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE -  APPROVAZIONE DOCUMENTAZIONE DI GARA - CIG ZDB2A9F86D.","2019","86","2019","86","0","0",,,,"","","2","14/11/2019","14/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2019","31/12/2024"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22001000006 CIG A017AA0456","2023","48","2023","48","0","0",,,,"13/10/2023","","3","06/10/2023","06/10/2023","4.880,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22003860006 CIG A00EB5DB29","2023","45","2023","45","0","0",,,,"13/10/2023","","3","28/09/2023","28/09/2023","39.576,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione RTD","PADIGITALE 2026 - PNRR - MISURA 1.4.5 &quot;PIATTAFORMA NOTIFICHE DIGITALI&quot; - RINUNCIA AL FINANZIAMENTO","2023","43","2023","43","0","0",,,,"","","3","25/09/2023","25/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA - CUP D61C22000430006 - CIG 9768144F6B","2023","24","2023","24","0","0",,,,"","","3","06/07/2023","06/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026 - MISURA 1.4.3 APP IO - CUP D61F22001060006 - CIG 9691349232 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA DI AFFIDAMENTO N. 8 DEL 07/03/2023","2023","35","2023","35","0","0",,,,"","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026 - MISURA 1.4.3 APP IO - AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SU SINTEL - CUP D61F22001060006 - CIG 9691349232","2023","8","2023","8","0","0",,,,"","","4","07/03/2023","07/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  - CUP D51F22009420006 - CIG 99532490EA","2023","46","2023","46","0","0",,,,"","","3","29/09/2023","29/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP D51F22009420006 - CIG 99532490EA","2023","34","2023","34","0","0",,,,"","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Amministrazione generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53 - IMPEGNO DI SPESA","2021","75","2021","75","0","0",,,,"","","5","25/10/2021","25/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area Amministrazione generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - APPROVAZIONE CRITERI PER L'ACCESSO ALLA MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53","2021","30","2021","30","0","0",,,,"09/11/2021","","6","15/10/2021","15/10/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2021","31/12/2026"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI CASTELDIDONE, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA PEDONALE DI VIA GENERALE MINA&rdquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE SPESA   CIG: 9284456F74  - CUP: D65F22000810001","2023","6","2023","6","0","0",,,,"","","4","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI CASTELDIDONE, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA PEDONALE DI VIA GENERALE MINA&rdquo; &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA.","2022","33","2022","33","0","0",,,,"","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/11/2022","31/12/2027"
"","Area Tecnico Manutentiva","LAVORI PER FORNITURA E POSA DI CONTATORE ACQUA PER IRRIGAZIONE NUOVA PISTA CICLABILE IN COMUNE DI CASTELDIDONE IN VIA L. DA VINCI  -   CIG: ZD430F6932","2021","17","2021","17","0","0",,,,"","","3","12/03/2021","12/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/05/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  RIQUALIFICAZIONE ENERGETICA MUNICIPIO E SCUOLA MATERNA MEDIANTE INSTALLAZIONE DI POMPE DI CALORE - IMPEGNO DI SPESA","2019","90","2019","90","0","0",,,,"","","1","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI RIPRISTINO PONTE CANALE DELMONA  IN TERRITORIO COMUNE DI CASTELDIDONE CIG: Z3B2F3C227","2020","57","2020","57","0","0",,,,"","","3","20/11/2020","20/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI RIPRISTINO DISSESTO IDROGEOLOGICO SPONDA SINISTRA DEL COLATORE DELMONA VECCHIA IN FREGIO ALLA STRADA DELLE PRADELLE - CIG: 8330958C04  CUP: D63H19000770006- IMPEGNO DI SPESA","2020","59","2020","59","0","0",,,,"","","3","24/11/2020","24/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/12/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI RIPRISTINO DISSESTO IDROGEOLOGICO SPONDA SINISTRA DEL COLATORE DELMONA VECCHIA IN FREGIO ALLA STRADA DELLE PRADELLE, APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DELLA RAYTA FINALE CIG 8235382437 CUP D63H19000770006","2022","50","2022","50","0","0",,,,"","","7","26/09/2022","26/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/11/2022","31/12/2027"
