﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva","STATO DELLA SALUTE E DELLA SICUREZZA UMANA - INIZIATIVE A TUTELA DELLA SALUTE","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Tecnico Manutentiva","STATO DELL'AMBIENTE
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK:
 HTTP://WWW.ARPALOMBARDIA.IT/PAGES/ARIA/DETTAGLIO-COMUNE.ASPX?IDCOMUNE=1176","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Tecnico Manutentiva","SISTEMAZIONE BAGNI E MANUTENZIONI ALLOGGI COMUNALI &ldquo;EX CASA REATTI&rdquo; IN CASTELDIDONE - CIG: ZF938DEB3A","2022","63","2022","63","0","0",,,,"","","3","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Progettazione e Lavori Pubblici","SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI PER MESSA IN SICUREZZA INTONACI ESTERNI FRONTE EST CIMITERO COMUNALE DI CASTELDIDONE - CUP: D67H21006950002 &ndash; SMART CIG: Z2434E8401","2022","30","2022","30","0","0",,,,"","","5","28/05/2022","28/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva","SERVIZIO DI SORVEGLIANZA ANNO 2022 - SICURITALIA IVRI S.P.A. - IMPEGNO DI SPESA","2022","10","2022","10","0","0",,,,"","","4","23/02/2022","23/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RISORSE PER LA SOLIDARIETA' ALIMENTARE VARIAZIONE DI BILANCIO IN VIA D'URGENZA.","2020","11","2020","11","0","0",,,,"","","6","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RINNOVO LICENZA PER L'UTILIZZO DELLA PIATTAFORMA DI VIDEOCONFERENZE  GO TO MEETING. IMPEGNO DI SPESA A FAVORE DI SPAZIO PROFESSIONISTA - ANNO 2022 ","2022","67","2022","67","0","0",,,,"","","4","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","64","2020","64","0","0",,,,"15/12/2020","","4","11/12/2020","11/12/2020","5.730,32","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RENDICONTO CINQUE PER MILLE ANNO 2019.","0","0","2020","0","2020","476",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","25/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RENDICONTO 5 PER MILLE COMUNE DI CASTELDIDONE ANNO 2021 PUBBLICAZIONE ALBO PRETORIO E TRASPARENZA","0","0","2021","0","2021","2739",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","RELAZIONI","","","01/10/2021","31/12/2026"
