﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva","ACQUISTO STRUMENTAZIONE CONTENIMENTO COVID-19   CIG: ZA3348AFA5","2021","98","2021","98","0","0",,,,"","","3","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.","2020","60","2020","60","0","0",,,,"","","3","30/11/2020","30/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/11/2020","31/12/2025"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 E IMPEGNO DI SPESA PER INCARICO PROFESSIONALE ALL'ARCH. LIVIA SEVERGNINI CON STUDIO TECNICO IN CREMA (CR)  E ANTONELLA LODA CON STUDIO TECNICO IN BRESCIA (BS)   REDAZIONE DEL PIANO DI ELIMINAZIONE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI CASTELDIDONE","2023","47","2023","47","0","0",,,,"","","3","05/10/2023","05/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Tecnico Manutentiva","AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED&rdquo;  - CONTRIBUTO L. 160/2019 - ANNUALITA' 2022. -CUP D64H22000980006 - CIG. 9374086C79","2022","44","2022","44","0","0",,,,"","","3","22/08/2022","22/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Tecnico Manutentiva","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED&rdquo; - CONTRIBUTO L. 160/2019 - ANNUALITA' 2022. - CUP D64H22000980006","2022","47","2022","47","0","0",,,,"","","5","12/09/2022","12/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Tecnico Manutentiva","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER MESSA IN SICUREZZA INTONACI ESTERNI FRONTE EST CIMITERO COMUNALE DI CASTELDIDONE - CUP: D67H21006950002 &ndash; SMART CIG: Z2434E8401","2022","13","2022","13","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Amministrazione generale","CHIUSURA PUNTO NASCITA DELL'OSPEDALE OGLIO PO, TUTELA LEGALE E COSTITUZIONE IN GIUDIZIO AVVERSO LA SENTENZA EMESSA DAL T.A.R. LOMBARDIA - CIG Z95334CF29","2021","63","2021","63","0","0",,,,"","","3","06/10/2021","06/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area Tecnico Manutentiva","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; IMPEGNO DI SPESA DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME - CUP: ID65F22000690001 &ndash; CIG: 91723037E1","2022","29","2022","29","0","0",,,,"","","3","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL - CUP: ID65F22000690001 &ndash; CIG: 91723037E1","2023","5","2023","5","0","0",,,,"","","7","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME - CUP: ID65F22000690001 &ndash; CIG: 91723037E1- APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2024","10","2024","10","0","0",,,,"","","8","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
